,Data downloaded from https://amdb.online/amdb/experiments/199/,,,,,,,,,,,,,,
Experiment name,Three gull species lenses,,,,,,,,,,,,,,
Experiment description,"lenses from three gull species  
  
*Reference*: N.A. Osik, E.A. Zelentsova, K.A. Sharshov, Yu.P. Tsentalovich. Nicotinamide adenine dinucleotide reduced (NADH) is a natural UV flter of certain bird lens. Scientific Reports (2022) 12(1), 16850. https://doi.org/10.1038/s41598-022-21139-x",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Groups,C.ridibundus lens,C.ridibundus lens,C.ridibundus lens,C.ridibundus lens,C.ridibundus lens,C.ridibundus lens,C.ridibundus lens,L.argentatus lens,L.argentatus lens,L.argentatus lens,L.argentatus lens,L.argentatus lens,L.mongolicus lens,L.mongolicus lens,L.mongolicus lens
C.ridibundus lens,Lenses of Black-headed gull,,,,,,,,,,,,,,
L.argentatus lens,Lenses from European herring gull,,,,,,,,,,,,,,
L.mongolicus lens,Lenses from Mongolian gull,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Sample name,LR1,LR2,LR3,LR4,LR5,LR6,LR7,LA1,LA2,LA3,LA4,LA5,LM1,LM2,LM3
Species,Black-headed gull (Chroicocephalus ridibundus),Black-headed gull (Chroicocephalus ridibundus),Black-headed gull (Chroicocephalus ridibundus),Black-headed gull (Chroicocephalus ridibundus),Black-headed gull (Chroicocephalus ridibundus),Black-headed gull (Chroicocephalus ridibundus),Black-headed gull (Chroicocephalus ridibundus),European herring gull (Larus argentatus),European herring gull (Larus argentatus),European herring gull (Larus argentatus),European herring gull (Larus argentatus),European herring gull (Larus argentatus),Mongolian gull (Larus vegae mongolicus),Mongolian gull (Larus vegae mongolicus),Mongolian gull (Larus vegae mongolicus)
Tissue,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens
Diseases,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Gender,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Origin,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild
"Sample weight, mg",96.7,986.0,76.1,75.0,61.6,67.9,74.7,81.8,90.4,78.9,112.3,89.7,148.9,153.2,134.7
Sampling place,"Republic Tyva, Russia","Republic Tyva, Russia","Republic Tyva, Russia","Republic Tyva, Russia","Republic Tyva, Russia","Republic Tyva, Russia","Republic Tyva, Russia","Republic Tyva, Russia","Republic Tyva, Russia","Republic Tyva, Russia","Republic Tyva, Russia","Republic Tyva, Russia","Republic Tyva, Russia","Republic Tyva, Russia","Republic Tyva, Russia"
Sampling date,2019-05-21,2019-05-21,2019-05-24,2019-05-24,2019-05-24,2019-05-24,2019-05-24,2019-07-26,2019-07-26,2019-07-26,2019-07-26,2019-07-26,2019-05-24,2019-05-24,2019-05-24
Sample description,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Additional attributes,,,,,,,,,,,,,,,
"Time postmortem, min",60,60,60,60,60,60,60,120,120,120,120,120,120,120,120
,,,,,,,,,,,,,,,
Metabolites,,,,,,,,,,,,,,,
"2,3-Butanediol",172.19,9.45,117.78,251.35,142.9,154.17,119.71,382.68,48.67,273.58,309.07,59.37,30.27,34.34,17.63
2-Aminobutyric acid,150.99,7.22,114.4,89.61,175.02,134.74,99.69,82.61,38.81,93.63,91.07,28.92,52.57,47.9,50.99
2-Hydroxy-3-methylbutyric acid,7.73,0.76,6.77,9.37,6.75,6.6,3.72,14.66,21.54,26.64,23.79,5.11,16.45,16.54,13.08
2-Hydroxybutyric acid,17.27,0.52,15.41,14.63,16.13,18.25,10.93,12.49,14.1,19.71,16.07,12.04,16.21,16.25,11.09
3-Hydroxybutyric acid,209.99,19.34,157.71,421.17,458.05,375.35,352.94,87.41,41.05,85.43,175.95,58.29,193.92,221.48,146.68
3-Hydroxyisovaleric acid,17.56,1.28,7.36,15.34,34.45,6.44,15.55,29.42,7.5,17.05,9.99,15.3,10.23,6.55,8.28
Acetic acid,144.3,12.48,205.64,191.67,227.48,218.3,164.33,184.32,206.27,190.06,155.7,121.12,117.56,143.38,140.62
ADP,484.98,43.85,267.96,475.73,477.33,703.41,529.71,469.95,388.92,241.66,296.1,193.83,265.38,338.46,350.01
Alanine,1320.75,106.86,1167.82,1241.79,1618.55,1457.17,1159.86,1028.31,1931.68,2971.24,2122.16,832.98,952.8,1041.08,846.15
AMP,24.55,2.03,29.04,53.49,81.47,140.92,57.29,59.59,11.74,18.46,9.28,19.8,16.87,24.4,42.75
Anserine,201.77,29.44,38.25,54.7,123.33,141.82,49.81,124.36,102.72,107.74,97.84,27.94,44.4,64.84,59.77
Ascorbic acid,142.91,12.93,188.15,178.13,273.61,156.6,245.24,171.8,255.97,297.28,342.65,144.22,230.53,166.34,206.4
ATP,4482.62,397.35,3082.15,4856.0,3937.51,4343.48,3821.08,3064.81,3225.34,3002.69,3773.95,1841.66,3492.99,3475.97,3807.86
Betaine,1309.71,116.66,635.0,861.04,1255.3,1256.26,1246.6,2236.43,2059.31,2118.79,1602.54,1036.35,1195.96,1732.24,1294.58
Carnitine,135.53,13.84,93.54,93.29,101.42,124.32,86.3,246.24,122.67,121.62,200.86,90.69,168.95,128.17,90.6
Carnosine,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.54,136.47,191.98,0.0,0.0,0.0,0.0
