,Data downloaded from https://amdb.online/amdb/experiments/224/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Experiment name,Rat blood (Autophagy),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Experiment description,"Autophagy modulation experiment on 4 month old OXYS and Wistar rats using serum blood   
  
Reference: Snytnikova, O.; Tsentalovich, Y.; Sagdeev, R.; Kolosova, N.; Kozhevnikova, O. Quantitative Metabolomic Analysis of Changes in the Rat Blood Serum during Autophagy Modulation: A Focus on Accelerated Senescence. Int. J. Mol. Sci. 2022, 23, 12720. https://doi.org/10.3390/ijms232112720",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Groups,OXYS blood CQ,OXYS blood CQ,OXYS blood CQ,OXYS blood CQ,OXYS blood CQ,OXYS blood CQ,OXYS blood CQ fasting,OXYS blood CQ fasting,OXYS blood CQ fasting,OXYS blood CQ fasting,OXYS blood CQ fasting,OXYS blood CQ fasting,OXYS blood PBS,OXYS blood PBS,OXYS blood PBS,OXYS blood PBS,OXYS blood PBS,OXYS blood PBS,OXYS blood control,OXYS blood control,OXYS blood control,OXYS blood control,OXYS blood control,OXYS blood control,OXYS blood fasting,OXYS blood fasting,OXYS blood fasting,OXYS blood fasting,OXYS blood fasting,Wistar blood CQ,Wistar blood CQ,Wistar blood CQ,Wistar blood CQ,Wistar blood CQ,Wistar blood CQ,Wistar blood CQ fasting,Wistar blood CQ fasting,Wistar blood CQ fasting,Wistar blood CQ fasting,Wistar blood CQ fasting,Wistar blood CQ fasting,Wistar blood PBS,Wistar blood PBS,Wistar blood PBS,Wistar blood PBS,Wistar blood PBS,Wistar blood PBS,Wistar blood control,Wistar blood control,Wistar blood control,Wistar blood control,Wistar blood control,Wistar blood control,Wistar blood fasting,Wistar blood fasting,Wistar blood fasting,Wistar blood fasting,Wistar blood fasting,Wistar blood fasting
OXYS blood CQ,Blood from OXYS rats with chloroquine injection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OXYS blood CQ fasting,Blood from OXYS rats with chloroquine injection and fasting for 48 h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OXYS blood PBS,Blood from OXYS rats with PBS injection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OXYS blood control,"Blood from OXYS rats, basal control",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OXYS blood fasting,Blood from OXYS rats fasting for 48 hours,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wistar blood CQ,Blood from Wistar rats with chloroquine injection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wistar blood CQ fasting,Blood from Wistar rats with chloroquine injection and fasting for 48 h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wistar blood PBS,Blood from Wistar rats with PBS injection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wistar blood control,Blood from Wistar rats basal control,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wistar blood fasting,"Blood from Wistar rats, fasting for 48 hours",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sample name,26,32,38,44,50,56,27,33,39,45,51,57,25,31,37,43,49,55,3,7,11,15,19,23,8,14,16,20,24,29,35,41,47,53,59,30,36,42,48,54,60,28,34,40,46,52,58,1,5,9,13,17,21,2,6,10,12,18,22
