,Data downloaded from https://amdb.online/amdb/experiments/154/,,,,,,,,,,,,,,,,
Experiment name,Mucine mouse brain,,,,,,,,,,,,,,,,
Experiment description,"Brain from Mucine2 knockout mouse Muc2-/-, Muc2+/+ and wild type C57Bl/6. 

*Reference*: Morozova, M.V., Borisova, M.A., Snytnikova, O.A, Achasova K.M., Litvinova E.A., Tsentalovich Y.P., Kozhevnikova E.N. Colitis-associated intestinal microbiota regulates brain glycine and host behavior in mice.  Sci Rep  12, 16345 (2022). https://doi.org/10.1038/s41598-022-19219-z",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Groups,C57BL/6 brain,C57BL/6 brain,C57BL/6 brain,C57BL/6 brain,C57BL/6 brain,C57BL/6 brain,C57BL/6 brain Muc2+,C57BL/6 brain Muc2+,C57BL/6 brain Muc2+,C57BL/6 brain Muc2+,C57BL/6 brain Muc2+,C57BL/6 brain Muc2-,C57BL/6 brain Muc2-,C57BL/6 brain Muc2-,C57BL/6 brain Muc2-,C57BL/6 brain Muc2-,C57BL/6 brain Muc2-
C57BL/6 brain,Control brain from wild type C57Bl/6.,,,,,,,,,,,,,,,,
C57BL/6 brain Muc2+,Brain from mutant mouse Muc2+/+,,,,,,,,,,,,,,,,
C57BL/6 brain Muc2-,Brain from munant mouse Muc2-/-,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Sample name,BrainC57BL6S4,BrainC57BLS1,BrainC57BLS2,BrainC57BLS3,BrainC57BLS5,BrainC57BLS6,BrainMuc2plusS1,BrainMuc2plusS2,BrainMuc2plusS3,BrainMuc2plusS4,BrainMuc2plusS5,BrainMuc2minusS1,BrainMuc2minusS2,BrainMuc2minusS3,BrainMuc2minusS4,BrainMuc2minusS5,BrainMuc2minusS6
Species,House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus)
Tissue,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain
Diseases,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Gender,male,male,male,male,male,male,male,male,male,male,male,male,male,male,male,male,male
Origin,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory
"Sample weight, mg",170.2,153.4,164.5,154.0,171.1,159.4,168.3,156.6,170.3,179.0,175.7,170.0,173.7,180.6,170.9,171.6,163.5
Sampling place,"Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia"
Sampling date,2020-03-24,2020-03-24,2020-03-24,2020-03-24,2020-03-24,2020-03-24,2020-03-24,2020-03-24,2020-03-24,2020-03-24,2020-03-24,2020-03-24,2020-03-24,2020-03-24,2020-03-24,2020-03-24,2020-03-24
Sample description,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Additional attributes,,,,,,,,,,,,,,,,,
"Time postmortem, min",10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10
,,,,,,,,,,,,,,,,,
Metabolites,,,,,,,,,,,,,,,,,
3-Hydroxybutyric acid,16.31,12.91,18.41,17.25,12.48,15.02,21.02,23.08,18.53,21.26,14.79,16.4,9.89,9.98,15.84,14.93,15.24
