,Data downloaded from https://amdb.online/amdb/experiments/246/,,,,,,,,
Experiment name,Cow lens,,,,,,,,
Experiment description,Fresh cow lenses. Reference: unpublished,,,,,,,,
,,,,,,,,,
Groups,Cow lens,Cow lens,Cow lens,Cow lens,Cow lens,Cow lens,Cow lens,Cow lens,Cow lens
Cow lens,Fresh cow lenses,,,,,,,,
,,,,,,,,,
Sample name,Cow2,Cow3,Cow4,Cow5,Cow6,Cow7,Cow8,Cow9,Cow10
Species,Cattle (Bos taurus),Cattle (Bos taurus),Cattle (Bos taurus),Cattle (Bos taurus),Cattle (Bos taurus),Cattle (Bos taurus),Cattle (Bos taurus),Cattle (Bos taurus),Cattle (Bos taurus)
Tissue,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens
Diseases,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Gender,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Origin,farm,farm,farm,farm,farm,farm,farm,farm,farm
"Sample weight, mg",134.66666666666666,86.66666666666667,127.66666666666667,155.53333333333333,89.26666666666667,161.86666666666667,102.06666666666666,112.46666666666665,100.0
Sampling place,"Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia"
Sampling date,2018-02-18,2018-02-18,2018-02-18,2018-02-18,2018-02-18,2018-02-18,2018-02-18,2018-02-18,2018-02-18
Sample description,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Additional attributes,,,,,,,,,
"Time postmortem, min",20,20,20,20,20,20,20,20,20
,,,,,,,,,
Metabolites,,,,,,,,,
1-Methylhistidine,89.71,86.86,85.91,81.04,85.22,90.41,101.03,94.09,113.94
2-Aminobutyric acid,70.27,74.33,54.99,86.73,78.39,53.25,69.8,71.66,70.06
2-Hydroxy-3-methylbutyric acid,8.88,3.29,9.56,8.3,6.07,11.04,0.81,10.38,5.84
2-Hydroxybutyric acid,5.9,5.28,5.65,5.89,4.59,6.02,3.56,8.16,5.57
2-Hydroxyisobutyric acid,12.91,15.69,11.47,16.53,8.66,11.14,11.79,14.25,13.72
3-Hydroxybutyric acid,95.61,121.97,87.95,104.14,100.75,78.9,83.78,83.96,105.7
Acetic acid,384.78,426.2,346.72,385.78,376.88,356.52,378.73,364.84,442.98
Acetylcarnitine,539.45,673.69,8.75,10.07,9.39,10.17,523.16,10.27,9.72
ADP,185.92,300.82,225.54,229.84,215.44,180.61,242.72,246.29,271.58
AMP,148.19,156.15,160.1,153.09,132.31,117.46,192.2,181.94,175.53
Ascorbic acid,878.35,848.63,858.96,835.87,726.8,768.29,930.49,808.88,907.84
Aspartic acid,28.65,6.61,30.7,36.52,20.1,31.18,34.04,41.33,28.73
