,Data downloaded from https://amdb.online/amdb/groups/307/,,,
Experiment name,Pike-perch milt,,,
Experiment description,Milt of pike-perch,,,
,,,,
Groups,Pike-perch milt,Pike-perch milt,Pike-perch milt,Pike-perch milt
Pike-perch milt,Milt of pike-perch,,,
,,,,
Sample name,Milt1,Milt3,Milt4,Milt5
Species,Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca)
Tissue,Milt,Milt,Milt,Milt
Diseases,N/A,N/A,N/A,N/A
Gender,male,male,male,male
Origin,wild,wild,wild,wild
"Sample weight, mg",255.0,278.85,233.4,281.25
Sampling place,"Ob reservoir, Novosibirsk region, Russia","Ob reservoir, Novosibirsk region, Russia","Ob reservoir, Novosibirsk region, Russia","Ob reservoir, Novosibirsk region, Russia"
Sampling date,2019-04-06,2019-04-06,2019-04-06,2019-04-06
Sample description,N/A,N/A,N/A,N/A
Additional attributes,,,,
Environmental factors,Pollution,Pollution,Pollution,Pollution
"Time postmortem, min",10,10,10,10
,,,,
Metabolites,,,,
2-Aminobutyric acid,36.6,3.7,12.5,30.3
2-Hydroxybutyric acid,0.0,0.0,0.0,0.0
3-Aminoisobutyric acid,2.8,0.0,5.5,5.1
4-Aminobutyric acid,6.7,0.0,4.0,8.6
Acetic acid,1677.4,2144.6,2492.1,2407.3
Acetylcarnitine,4.3,3.2,5.9,5.8
ADP,175.6,7.1,74.7,114.5
Alanine,1470.6,118.8,989.9,2107.1
AMP,935.3,8.1,1039.6,1318.7
Ascorbic acid,N/A,9.8,N/A,N/A
Aspartic acid,400.7,75.5,330.4,564.5
ATP,42.8,6.8,18.1,20.2
Betaine,295.3,117.6,322.4,404.1
Carnitine,78.5,9.6,94.6,110.6
Cholic acid,1.74,5.53,1.13,2.04
Choline,218.3,245.1,363.5,509.3
Coenzyme A,0.4,1.93,1.96,4.88
Creatine,4917.8,37.9,6594.5,8220.8
Creatinine,0.0,0.0,0.0,0.0
Ethanolamine,419.1,161.4,597.3,561.3
Formic acid,38.3,24.8,44.7,26.0
Fumaric acid,9.7,6.2,13.1,18.4
Glucose,65.6,159.0,411.0,208.1
Glutamic acid,1842.0,400.3,1634.5,2124.9
Glutamine,181.5,78.0,116.8,206.4
Glycerol,186.4,220.6,474.9,504.4
Glycerophosphocholine,495.5,13.8,463.9,855.7
Glycine,659.3,38.7,705.9,786.7
GSH,262.6,0.0,189.4,100.2
Guanosine,4.7,16.9,6.1,2.3
Histidine,30.7,12.8,45.7,42.4
Hypotaurine,207.6,64.1,149.3,213.5
Hypoxanthine,39.4,8.6,76.0,64.6
IMP,78.0,4.0,159.5,247.2
Inosine,54.5,119.2,126.3,135.3
Isobutyric acid,3.7,0.0,4.4,4.1
Isoleucine,99.4,14.7,105.4,108.8
Ketoleucine,3.0,2.6,1.0,3.8
Leucine,244.8,53.4,241.4,243.6
L-Lactic acid,947.5,433.7,2092.9,1468.8
Lysine,57.6,14.8,154.2,229.8
Mannose,14.6,27.5,25.8,21.3
Methionine,248.6,30.2,170.8,267.5
myo-Inositol,599.7,361.9,601.5,960.3
N-acetylaspartic acid,7.0,12.2,11.9,9.6
N-acetylhistidine,538.6,12.5,414.1,397.0
NAD,26.6,8.6,21.2,33.5
NADH,0.0,0.0,0.0,0.0
Nicotinamide,18.2,11.3,16.7,26.0
Ornithine,28.4,0.0,64.8,21.4
Ovothiol A,205.1,15.4,260.4,338.2
Pantothenic acid,0.0,0.0,0.0,0.0
Phenylalanine,56.8,18.8,84.8,92.6
Phosphocholine,249.7,111.5,343.4,533.6
Proline,92.9,8.6,80.5,108.6
Pyruvic acid,5.3,18.3,8.8,8.1
Sarcosine,34.7,3.1,22.5,30.7
scyllo-Inositol,11.6,3.9,17.2,40.8
Serine,419.4,170.5,653.6,656.2
Ser-PETA,1935.2,621.9,1873.8,3328.5
Succinic acid,39.0,12.6,68.5,107.9
Taurine,3160.2,1187.7,4206.4,5028.7
Threonine,106.4,84.7,174.6,143.2
Thr-PETA,422.8,438.2,469.6,664.8
Tryptophan,23.1,5.7,34.3,33.3
Tyrosine,72.8,18.9,79.0,79.6
Uracil,6.8,9.1,12.9,10.1
Uridine,0.4,12.5,0.4,5.7
Valine,152.2,35.5,163.6,154.9
