,Data downloaded from https://amdb.online/amdb/groups/670/,,,,,
Experiment name,Macaque serum PM,,,,,
Experiment description,Serum of Crab-eating macaque (Macaca fascicularis) 15 minutes post mortem,,,,,
,,,,,,
Groups,Macaque serum PM,Macaque serum PM,Macaque serum PM,Macaque serum PM,Macaque serum PM,Macaque serum PM
Macaque serum PM,Serum of Crab-eating macaque (Macaca fascicularis) 15 minutes post mortem,,,,,
,,,,,,
Sample name,S704,S705,S706,S707,S708,S709
Species,Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis)
Tissue,Blood,Blood,Blood,Blood,Blood,Blood
Diseases,N/A,N/A,N/A,N/A,N/A,N/A
Gender,N/A,N/A,N/A,N/A,N/A,N/A
Origin,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory
"Sample weight, mg",200.0,200.0,200.0,200.0,200.0,200.0
Sampling place,"Research Institute of Medical Primatology, Krasnodar Krai","Research Institute of Medical Primatology, Krasnodar Krai","Research Institute of Medical Primatology, Krasnodar Krai","Research Institute of Medical Primatology, Krasnodar Krai","Research Institute of Medical Primatology, Krasnodar Krai","Research Institute of Medical Primatology, Krasnodar Krai"
Sampling date,N/A,N/A,N/A,N/A,N/A,N/A
Sample description,N/A,N/A,N/A,N/A,N/A,N/A
Additional attributes,,,,,,
"Age, months",50,50,50,50,50,50
"Time postmortem, min",15,15,15,15,15,15
,,,,,,
Metabolites,,,,,,
1-Methylhistidine,75.58,46.39,48.71,43.76,22.64,46.98
2-Hydroxy-3-methylbutyric acid,0.0,0.0,0.0,0.0,0.0,0.0
2-Hydroxy-3-methylvaleric acid,0.0,0.0,0.0,0.0,0.0,0.0
2-Hydroxybutyric acid,18.05,22.15,9.42,6.02,12.52,19.72
2-Ketoisovaleric acid,0.78,7.8,7.12,1.29,3.23,3.57
3-Hydroxybutyric acid,78.74,60.83,42.9,22.43,61.28,38.97
3-Hydroxyisobutyric acid,0.0,0.0,0.0,0.0,0.0,0.0
3-Hydroxykynurenine,0.0,0.0,0.0,0.0,0.0,0.0
3-Methyl-2-oxovaleric acid,5.37,22.55,3.56,7.52,12.88,18.44
3-Methylhistidine,0.0,0.0,0.0,0.0,0.0,0.0
3-OH-CKA-G,0.0,0.0,0.0,0.0,0.0,0.0
3-OHKDG,0.0,0.0,0.0,0.0,0.0,0.0
3-OHKG,0.0,0.0,0.0,0.0,0.0,0.0
4-Aminobutyric acid,0.0,0.0,0.0,0.0,0.0,0.0
Acetamide,0.0,0.0,0.0,0.0,0.0,0.0
Acetic acid,239.92,437.46,263.09,255.97,313.55,460.19
Acetone,4.21,5.73,3.35,0.78,3.92,2.07
Acetylcarnitine,9.85,14.28,11.31,8.58,21.91,12.9
ADP,0.0,0.0,0.0,0.0,0.0,0.0
AHBDG,0.0,0.0,0.0,0.0,0.0,0.0
AHBG,0.0,0.0,0.0,0.0,0.0,0.0
Alanine,167.76,242.06,250.02,305.75,487.23,391.03
Allantoin,18.68,24.5,28.59,19.73,27.08,18.52
AMP,5.13,N/A,0.17,15.7,0.0,0.0
Ascorbic acid,0.0,0.0,0.0,0.0,0.0,0.0
Asparagine,35.71,50.09,49.55,59.39,66.12,57.11
Aspartic acid,0.0,0.0,0.0,0.0,0.0,0.0
ATP,0.0,0.0,0.0,0.0,0.0,0.0
Betaine,66.27,130.64,75.0,67.94,94.78,124.73
Carnosine,0.0,0.0,0.0,0.0,0.0,0.0
Choline,13.18,18.45,21.98,16.22,22.17,22.3
Citric acid,88.68,148.38,95.54,77.52,157.42,127.89
Creatine,60.02,66.8,83.25,71.03,211.25,108.93
