,Data downloaded from https://amdb.online/amdb/experiments/140/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Experiment name,Pike-perch and roach - seasonal variations,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Experiment description,"Metabolomic compositions of lenses and gills from pike-perch and Siberian roach caught in Ob reservoir at late autumn and late winter.  
  
*Reference*:  Yu.P. Tsentalovich, V.V. Yanshole, L.V. Yanshole, E.A. Zelentsova, A.D. Melnikov and R.Z. Sagdeev. Seasonal variations and interspecific differences in metabolomes of freshwater fish tissues: quantitative metabolomic profiles of lenses and gills. Metabolites 2019, 9, 264; [doi:10.3390/metabo9110264](https://doi.org/10.3390/metabo9110264)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Groups,Pike-perch gill winter,Pike-perch gill winter,Pike-perch gill winter,Pike-perch gill winter,Pike-perch gill winter,Pike-perch gill winter,Pike-perch lens autumn,Pike-perch lens autumn,Pike-perch lens autumn,Pike-perch lens autumn,Pike-perch lens autumn,Pike-perch lens autumn,Pike-perch lens autumn,Pike-perch lens autumn,Pike-perch lens winter,Pike-perch lens winter,Pike-perch lens winter,Pike-perch lens winter,Pike-perch lens winter,Pike-perch lens winter,Pike-perch lens winter,Roach gill winter,Roach gill winter,Roach gill winter,Roach gill winter,Roach gill winter,Roach gill winter,Roach gill winter,Roach gill winter,Roach lens autumn,Roach lens autumn,Roach lens autumn,Roach lens autumn,Roach lens autumn,Roach lens autumn,Roach lens autumn,Roach lens autumn,Roach lens autumn,Roach lens autumn,Roach lens winter,Roach lens winter,Roach lens winter,Roach lens winter,Roach lens winter
Pike-perch gill winter,gills from pike-perch caught in Ob reservoir at late winter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pike-perch lens autumn,lenses from pike-perch caught in Ob reservoir at late autumn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pike-perch lens winter,lenses from pike-perch caught in Ob reservoir at late winter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roach gill winter,gills from Siberian roach caught in Ob reservoir at late winter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roach lens autumn,lenses from Siberian roach caught in Ob reservoir at late autumn.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roach lens winter,lenses from Siberian roach caught in Ob reservoir at late winter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sample name,SGW1,SGW2,SGW3,SGW4,SGW5,SGW6,SLA1,SLA2,SLA3,SLA4,SLA5,SLA6,SLA7,SLA8,SLW1,SLW2,SLW3,SLW4,SLW5,SLW6,SLW7,RGW1,RGW2,RGW3,RGW4,RGW5,RGW6,RGW7,RGW8,RLA1,RLA2,RLA3,RLA4,RLA5,RLA6,RLA7,RLA8,RLA9,RLA10,RLW1,RLW2,RLW3,RLW4,RLW5
Species,Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris),Siberian roach (Rutilus rutilus lacustris)
Tissue,Gill,Gill,Gill,Gill,Gill,Gill,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Gill,Gill,Gill,Gill,Gill,Gill,Gill,Gill,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens
