,Data downloaded from https://amdb.online/amdb/experiments/276/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Experiment name,Human lens and AH. Cataractous and normal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Experiment description,"Comparison of human cataractous lenses obtained as the post-operational material and control lenses obtained post-mortem.  
*Reference*: Quantitative metabolomic analysis of changes in the lens and aqueous humor under development of age-related nuclear cataract. (2019). Metabolomics. 15:29. (DOI: 10.1007/s11306-019-1495-4).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Groups,Human AH Cataract,Human AH Cataract,Human AH Cataract,Human AH Cataract,Human AH Cataract,Human AH Cataract,Human AH Cataract,Human AH Cataract,Human AH Cataract,Human AH Cataract,Human AH Cataract,Human AH Cataract,Human AH norm,Human AH norm,Human AH norm,Human AH norm,Human AH norm,Human AH norm,Human AH norm,Human lens cataract,Human lens cataract,Human lens cataract,Human lens cataract,Human lens cataract,Human lens cataract,Human lens cataract,Human lens cataract,Human lens cataract,Human lens cataract,Human lens cataract,Human lens cataract,Human lens norm,Human lens norm,Human lens norm,Human lens norm,Human lens norm,Human lens norm,Human lens norm
Human AH Cataract,"Human aqueous humor, obtained during cataract surgery, corresponding to lenses.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Human AH norm,"Human aqueous humor, obtained post-mortem, corresponding to lenses (without cataracts).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Human lens cataract,"Human lens, obtained after cataract surgery",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Human lens norm,"Human lens, without cataracts, obtained post-mortem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sample name,CatAH1-5c,CatAH2-6c,CatAH3-8c,CatAH4-9c,CatAH5-10c,CatAH6-11c,CatAH7-12c,CatAH8-13c,CatAH9-l4,CatAH10-l18,CatAH11-l24,CatAH12-l25,NormAH1-G11-2c,NormAH2-G11-3c,NormAH3-G11-4c,NormAH4-G11-5c,NormAH5-G11-6c,NormAH6-G11-7c,NormAH7-G12-1c,CatLens1-5c,CatLens2-6c,CatLens3-8c,CatLens4-9c,CatLens5-10c,CatLens6-11c,CatLens7-12c,CatLens8-13c,CatLens9-l4,CatLens10-l18,CatLens11-l24,CatLens12-l25,NormLens1-G11-2c,NormLens2-G11-3c,NormLens3-G11-4c,NormLens4-G11-5c,NormLens5-G11-6c,NormLens6-G11-7c,NormLens7-G12-1c
Species,Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens)
Tissue,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens,Lens
Diseases,"Cataract, Glaucoma",Cataract,Cataract,Cataract,"Cataract, COPD",Cataract,Cataract,"Cataract, HTN",Cataract,Cataract,Cataract,Cataract,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"Cataract, Glaucoma",Cataract,Cataract,Cataract,"Cataract, COPD",Cataract,Cataract,"Cataract, HTN",Cataract,Cataract,Cataract,Cataract,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Gender,male,male,male,male,female,female,female,female,female,female,female,female,male,male,male,male,male,male,male,male,male,male,male,female,female,female,female,female,female,female,female,male,male,male,male,male,male,male
Origin,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Sample weight, mg",166.5,77.7,95.0,100.9,45.3,26.8,21.6,35.4,28.2,64.0,30.0,113.0,275.0,674.0,344.0,247.0,160.0,495.0,144.0,111.0,123.8,115.6,110.2,95.1,112.8,103.5,123.4,156.5,151.9,94.5,111.3,184.8,123.8,164.3,175.2,120.7,178.8,201.1
