,Data downloaded from https://amdb.online/amdb/experiments/245/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Experiment name,Human blood post-mortem,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Experiment description,"Human blood at different post-mortem intervals. Reference: Zelentsova, E.A., Yanshole, L.V., Melnikov, A.D., Kudryavtsev, I.S., Novoselov, V.P., Tsentalovich, Y.P. Post-mortem changes in metabolomic profiles of human serum, aqueous humor and vitreous humor. Metabolomics 16 (2020) 80. DOI: 10.1007/s11306-020-01700-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Groups,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM
Human blood PM,Human blood at different post-mortem intervals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sample name,Bl1,Bl2,Bl3,Bl4,Bl5,Bl6,Bl7,Bl8,Blood12,Blood14,Blood15,Blood16,Blood17,Blood19,Blood20,Blood21,Blood22,Blood23,Blood24,Blood25,Blood26,Blood27,Blood28,Blood29,Blood31,Blood32,Blood33,Blood34,Blood35,Blood36,Blood37,Blood38
Species,Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens)
Tissue,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood
Diseases,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Gender,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Origin,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Sample weight, mg",300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0
Sampling place,"Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia"
