,Data downloaded from https://amdb.online/amdb/experiments/250/,,,,,,,,,
Experiment name,Frozen frog - liver,,,,,,,,,
Experiment description,"Liver from frozen and control moor frog Rana arvalis.  

*Reference*: S.V. Shekhovtsov, N.A. Bulakhova, Yu.P. Tsentalovich, E.A. Zelentsova, E.N. Meshcheryakova, T.V. Poluboyarova, D.I. Berman. Metabolomic analysis reveals that the moor frog Rana arvalis uses both glucose and glycerol as cryoprotectants. Animals 2022, 12, 1286. https://doi.org/10.3390/ani12101286",,,,,,,,,
,,,,,,,,,,
Groups,Frog Liver control,Frog Liver control,Frog Liver control,Frog Liver control,Frog Liver control,Frog Liver frozen,Frog Liver frozen,Frog Liver frozen,Frog Liver frozen,Frog Liver frozen
Frog Liver control,Liver from control moor frog,,,,,,,,,
Frog Liver frozen,Liver from frozen moor frog,,,,,,,,,
,,,,,,,,,,
Sample name,LRN6,LRN9,LRN11,LRN12,LRN13,LRF8,LRF9,LRF11,LRF13,LRF15
Species,Moor frog (Rana arvalis),Moor frog (Rana arvalis),Moor frog (Rana arvalis),Moor frog (Rana arvalis),Moor frog (Rana arvalis),Moor frog (Rana arvalis),Moor frog (Rana arvalis),Moor frog (Rana arvalis),Moor frog (Rana arvalis),Moor frog (Rana arvalis)
Tissue,Liver,Liver,Liver,Liver,Liver,Liver,Liver,Liver,Liver,Liver
Diseases,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Gender,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Origin,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild
"Sample weight, mg",86.3,128.1,176.5,112.6,114.3,35.5,140.0,56.8,120.2,38.5
Sampling place,"Chernogolovka, Russia","Chernogolovka, Russia","Chernogolovka, Russia","Chernogolovka, Russia","Chernogolovka, Russia","Chernogolovka, Russia","Chernogolovka, Russia","Chernogolovka, Russia","Chernogolovka, Russia","Chernogolovka, Russia"
Sampling date,2020-09-27,2020-09-27,2020-09-27,2020-09-27,2020-09-27,2020-09-27,2020-09-27,2020-09-27,2020-09-27,2020-09-27
Sample description,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Additional attributes,,,,,,,,,,
"Time postmortem, min",5,5,5,5,5,5,5,5,5,5
,,,,,,,,,,
Metabolites,,,,,,,,,,
1-Methylhistidine,143.6,175.19,145.82,208.35,202.39,900.35,170.84,896.41,264.41,296.09
"2,3-Butanediol",8.5,0.83,2.64,7.69,6.24,7673.16,1706.89,3929.9,387.54,347.1
2-Aminobutyric acid,7.25,17.66,3.98,5.35,14.3,48.92,1.23,55.85,12.58,22.52
2-Hydroxyisobutyric acid,1.91,8.81,5.6,3.78,10.87,33.79,11.18,37.03,21.81,12.01
3-Aminoisobutyric acid,95.07,143.67,241.24,119.33,136.07,502.46,320.84,643.57,421.0,259.29
4-Aminobutyric acid,59.17,51.72,50.72,78.49,105.99,274.14,55.88,255.96,84.31,135.08
Acetic acid,4076.23,3013.42,2421.66,3575.7,3521.88,7719.55,3224.89,7557.44,3332.95,3313.55
Adenosylhomocysteine,0.0,0.0,0.0,0.0,0.0,78.83,63.7,112.84,62.31,79.68
ADP,293.85,367.09,262.59,309.69,410.54,65.09,293.02,62.52,386.5,441.44
Alanine,293.77,712.51,815.46,500.79,1118.27,19385.03,4941.37,23215.5,9504.66,4475.27
AMP,131.33,116.69,64.33,108.92,135.27,131.87,834.82,140.95,790.97,1283.37
Anserine,2324.36,2331.42,1714.14,1212.91,1653.62,919.44,637.98,1617.73,1242.82,557.63
Ascorbic acid,256.07,178.03,257.97,292.29,375.93,167.97,76.07,134.24,116.17,144.31
Asparagine,59.5,312.16,92.95,137.33,377.35,239.3,16.64,49.71,0.0,235.68
Aspartic acid,516.47,4775.0,1562.06,1313.28,5197.15,298.83,442.75,428.46,443.87,292.9
