,Data downloaded from https://amdb.online/amdb/experiments/129/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Experiment name,11 types of Pike-perch tissues,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Experiment description,"Metabolomic compositions of 11 tissues from pike-perch, including gill, heart, liver, kidney, spleen, muscle, brain, milt, lens, aqueous (AH) and vitreous (VH) humors.  
  
*Reference*:   Yu.P. Tsentalovich, E.A. Zelentsova, L.V. Yanshole, V.V. Yanshole, I.M. Odud. Most abundant metabolites in tissues of freshwater fish pike-perch (Sander lucioperca). Sci. Reports 10 (2020) 17128. [DOI: 10.1038/s41598-020-73895-3](https://doi.org/10.1038/s41598-020-73895-3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Groups,Pike-perch AH,Pike-perch AH,Pike-perch AH,Pike-perch VH,Pike-perch VH,Pike-perch VH,Pike-perch VH,Pike-perch brain,Pike-perch brain,Pike-perch brain,Pike-perch brain,Pike-perch brain,Pike-perch gill,Pike-perch gill,Pike-perch gill,Pike-perch gill,Pike-perch gill,Pike-perch heart,Pike-perch heart,Pike-perch heart,Pike-perch heart,Pike-perch heart,Pike-perch kidney,Pike-perch kidney,Pike-perch kidney,Pike-perch kidney,Pike-perch kidney,Pike-perch lens,Pike-perch lens,Pike-perch lens,Pike-perch lens,Pike-perch lens,Pike-perch liver,Pike-perch liver,Pike-perch liver,Pike-perch liver,Pike-perch liver,Pike-perch milt,Pike-perch milt,Pike-perch milt,Pike-perch milt,Pike-perch muscle,Pike-perch muscle,Pike-perch muscle,Pike-perch muscle,Pike-perch muscle,Pike-perch spleen,Pike-perch spleen,Pike-perch spleen,Pike-perch spleen,Pike-perch spleen
Pike-perch AH,Aqueous humour of Pike-perch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pike-perch VH,Vitreous humour of pike-perch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pike-perch brain,Brain of pike-perch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pike-perch gill,Gill of pike-perch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pike-perch heart,Heart of pike-perch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pike-perch kidney,Kidney of pike-perch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pike-perch lens,Lens of pike-perch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pike-perch liver,Liver of pike-perch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pike-perch milt,Milt of pike-perch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pike-perch muscle,Muscle (meat) of pike-perch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pike-perch spleen,Spleen of pike-perch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sample name,AH1,AH2,AH3,VH1,VH2,VH3,VH5,Brain1,Brain2,Brain3,Brain4,Brain5,Gill1,Gill2,Gill3,Gill4,Gill5,Heart1,Heart2,Heart3,Heart4,Heart5,Kidney1,Kidney2,Kidney3,Kidney4,Kidney5,Lens1,Lens2,Lens3,Lens4,Lens5,Liver1,Liver2,Liver3,Liver4,Liver5,Milt1,Milt3,Milt4,Milt5,Muscle1,Muscle2,Muscle3,Muscle4,Muscle5,Spleen1,Spleen2,Spleen3,Spleen4,Spleen5
