,Data downloaded from https://amdb.online/amdb/groups/582/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Experiment name,Human blood PM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Experiment description,Human blood at different post-mortem intervals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Groups,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM,Human blood PM
Human blood PM,Human blood at different post-mortem intervals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sample name,Bl1,Bl2,Bl3,Bl4,Bl5,Bl6,Bl7,Bl8,Blood12,Blood14,Blood15,Blood16,Blood17,Blood19,Blood20,Blood21,Blood22,Blood23,Blood24,Blood25,Blood26,Blood27,Blood28,Blood29,Blood31,Blood32,Blood33,Blood34,Blood35,Blood36,Blood37,Blood38
Species,Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens)
Tissue,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood
Diseases,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Gender,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Origin,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Sample weight, mg",300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0,300.0
Sampling place,"Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia"
Sampling date,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Sample description,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Additional attributes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Time postmortem, min",2460,1440,300,930,840,780,840,600,750,978,1758,1134,1482,1380,1500,1500,1584,1974,1038,936,660,792,558,342,1590,1692,642,1092,3516,1920,1830,630
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Metabolites,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1-Methylhistidine,152.99,140.6,220.03,154.05,83.15,111.54,65.42,80.04,38.16,32.58,385.14,63.92,30.43,73.48,53.58,30.34,40.68,17.11,25.68,46.63,60.4,42.46,67.53,57.47,48.17,92.16,59.52,49.83,71.74,25.38,56.64,43.18
2-Aminobutyric acid,135.99,19.73,114.64,29.34,23.94,14.1,6.6,18.61,11.16,35.61,315.38,48.92,24.87,63.31,38.23,21.78,41.1,25.02,25.81,35.1,51.75,14.01,74.85,62.63,28.16,76.71,80.29,56.03,96.93,42.47,26.99,11.5
