,Data downloaded from https://amdb.online/amdb/experiments/282/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Experiment name,Far Eastern frog hypoxia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Experiment description,"Far Eastern frog heart, liver, brain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Groups,Brain c,Brain c,Brain c,Brain c,Brain c,Brain c,Brain hyp,Brain hyp,Brain hyp,Brain hyp,Brain hyp,Brain hyp,Heart c,Heart c,Heart c,Heart c,Heart c,Heart c,Heart hyp,Heart hyp,Heart hyp,Heart hyp,Heart hyp,Heart hyp,Liver c,Liver c,Liver c,Liver c,Liver c,Liver c,Liver hyp,Liver hyp,Liver hyp,Liver hyp,Liver hyp,Liver hyp
Brain c,Frog brain control,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brain hyp,Frog brain hypoxia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heart c,Frog heart control,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heart hyp,Frog heart hypoxia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liver c,Frog liver control,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liver hyp,Frog liver hypoxia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sample name,DBC1,DBC2,DBC3,DBC4,DBC5,DBC6,DBE1,DBE2,DBE3,DBE4,DBE5,DBE6,DHC1,DHC2,DHC3,DHC4,DHC5,DHC6,DHE1,DHE2,DHE3,DHE4,DHE5,DHE6,DLC1,DLC2,DLC3,DLC4,DLC5,DLC6,DLE1,DLE2,DLE3,DLE4,DLE5,DLE6
Species,Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii),Far Eastern frog (Rana dybowskii)
Tissue,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Heart,Heart,Heart,Heart,Heart,Heart,Heart,Heart,Heart,Heart,Heart,Heart,Liver,Liver,Liver,Liver,Liver,Liver,Liver,Liver,Liver,Liver,Liver,Liver
Diseases,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Gender,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Origin,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild
"Sample weight, mg",9.2,38.6,22.2,5.4,15.7,24.3,35.2,7.6,9.9,12.7,14.1,10.5,103.6,153.5,112.4,152.4,105.1,59.4,190.9,158.9,87.0,161.6,220.9,145.1,98.3,59.1,99.8,93.7,125.0,97.7,114.7,125.6,94.6,120.9,115.2,120.3
Sampling place,"Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia","Amur oblast, Russia"
