,Data downloaded from https://amdb.online/amdb/groups/425/,,,,,,,,,,
Experiment name,Human Cornea kerat,,,,,,,,,,
Experiment description,Human Cornea from keratoconus patients,,,,,,,,,,
,,,,,,,,,,,
Groups,Human Cornea kerat,Human Cornea kerat,Human Cornea kerat,Human Cornea kerat,Human Cornea kerat,Human Cornea kerat,Human Cornea kerat,Human Cornea kerat,Human Cornea kerat,Human Cornea kerat,Human Cornea kerat
Human Cornea kerat,Human Cornea from keratoconus patients,,,,,,,,,,
,,,,,,,,,,,
Sample name,KeratCorn1,KeratCorn2,KeratCorn3,KeratCorn4,KeratCorn5,KeratCorn6,KeratCorn7,KeratCorn8,KeratCorn9,KeratCorn10,KeratCorn11
Species,Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens)
Tissue,Cornea,Cornea,Cornea,Cornea,Cornea,Cornea,Cornea,Cornea,Cornea,Cornea,Cornea
Diseases,Keratoconus,Keratoconus,Keratoconus,Keratoconus,Keratoconus,Keratoconus,Keratoconus,Keratoconus,Keratoconus,Keratoconus,Keratoconus
Gender,male,male,male,male,female,male,female,male,female,male,male
Origin,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Sample weight, mg",38.1,28.8,33.7,26.0,31.5,35.0,29.3,42.9,53.4,32.9,39.8
Sampling place,"Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia"
Sampling date,2015-05-30,2015-05-20,2015-05-29,2015-06-18,2015-06-19,2015-07-02,2015-07-09,2015-04-07,2015-04-15,2015-04-14,2015-04-16
Sample description,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Additional attributes,,,,,,,,,,,
"Age, months",264,612,300,468,348,288,348,264,396,384,312
"Time postmortem, min",0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,
Metabolites,,,,,,,,,,,
2-Hydroxy-3-methylbutyric acid,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.59,12.06
2-Hydroxybutyric acid,12.79,51.17,15.28,37.57,13.42,0.0,0.0,11.75,31.09,26.57,39.61
3-Hydroxybutyric acid,21.32,80.6,0.0,42.79,13.42,10.89,14.63,19.98,23.32,17.27,10.33
3-Hydroxykynurenine,0.0,0.11,0.14,0.23,0.13,0.39,0.0,0.0,0.0,0.0,0.0
3-Methyl-2-oxovaleric acid,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Acetic acid,4122.25,422.17,1986.65,4905.54,6037.23,4899.51,2587.56,3173.11,6218.91,1461.54,2927.67
Acetylcarnitine,29.85,20.47,18.34,24.01,31.86,20.41,30.38,11.75,14.3,15.94,17.22
Adenosine,23.29,33.05,13.77,17.84,86.48,46.5,0.0,13.73,11.7,21.03,18.13
Adenosylhomocysteine,8.4,5.94,6.32,2.97,3.87,5.89,0.0,2.28,5.23,3.64,4.05
Alanine,298.51,230.28,351.48,198.31,167.7,176.93,135.0,199.79,233.21,212.59,258.32
AMP,4.41,1.65,4.72,15.1,9.65,0.0,0.0,3.74,14.04,8.46,14.41
Arginine,49.15,40.06,38.41,44.49,99.13,105.01,0.0,16.38,16.89,13.15,6.47
Ascorbic acid,554.37,524.52,504.3,313.12,310.25,272.2,135.0,211.54,388.68,292.31,258.32
Asparagine,49.56,35.54,50.84,20.98,23.91,25.91,0.0,22.0,41.55,26.02,30.85
Aspartic acid,47.49,24.9,27.09,24.93,65.03,29.53,0.0,33.69,32.02,31.8,37.72
Benzoic acid,142.15,127.93,152.82,114.81,83.85,122.49,90.0,75.21,202.11,132.87,223.88
Betaine,10.23,11.26,9.02,16.7,2.85,4.22,1.91,4.35,3.11,5.05,10.33
Carnitine,29.85,23.03,56.54,22.96,13.42,23.14,11.25,12.93,21.77,19.93,44.78
Choline,46.91,33.26,42.79,28.18,31.86,20.41,30.38,23.5,32.65,18.6,24.11
Citric acid,852.88,121.54,519.59,834.99,1090.06,952.68,562.51,528.85,1057.21,46.5,774.97
CMP,8.09,4.97,5.94,4.73,2.77,3.49,0.0,3.79,5.96,6.43,6.61
Creatine,105.19,71.64,79.47,46.97,58.7,38.11,61.88,52.89,69.96,71.75,80.94
Creatinine,14.21,16.63,22.92,9.08,6.96,4.08,4.84,7.51,8.24,9.3,12.06
Cystathionine,0.51,0.4,0.24,0.34,0.13,0.3,0.0,0.26,0.29,0.25,0.63
