,Data downloaded from https://amdb.online/amdb/experiments/267/,,,,,,,,,,
Experiment name,Rat brain 3 months,,,,,,,,,,
Experiment description,"Brains from two laboratory rat strains - Wistar and OXYS (ICG SB RAS, Novosibirsk)  

Reference: unpublished",,,,,,,,,,
,,,,,,,,,,,
Groups,OXYS rat brain 3m,OXYS rat brain 3m,OXYS rat brain 3m,OXYS rat brain 3m,OXYS rat brain 3m,OXYS rat brain 3m,Wistar brain 3m,Wistar brain 3m,Wistar brain 3m,Wistar brain 3m,Wistar brain 3m
OXYS rat brain 3m,"Brain from OXYS rats (ICG SB RAS, Novosibirsk) 3 months old",,,,,,,,,,
Wistar brain 3m,Brain from Wistar rats 3 months old,,,,,,,,,,
,,,,,,,,,,,
Sample name,OXYS3monthsS1,OXYS3monthsS2,OXYS3monthsS3,OXYS3monthsS4,OXYS3monthsS5,OXYS3monthsS6,Wistar3monthsS1,Wistar3monthsS2,Wistar3monthsS3,Wistar3monthsS4,Wistar3monthsS5
Species,Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus)
Tissue,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain
Diseases,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Gender,male,male,male,male,male,male,male,male,male,male,male
Origin,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory
"Sample weight, mg",108.1,112.3,145.6,104.1,112.0,113.5,115.3,129.7,116.5,115.9,118.1
Sampling place,"Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia"
Sampling date,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Sample description,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Additional attributes,,,,,,,,,,,
"Age, months",3,3,3,3,3,3,3,3,3,3,3
"Time postmortem, min",10,10,10,10,10,10,10,10,10,10,10
,,,,,,,,,,,
Metabolites,,,,,,,,,,,
2-Aminobutyric acid,14.28,11.23,10.71,13.79,12.96,14.99,13.15,12.15,13.25,12.53,13.39
3-Hydroxyisovaleric acid,4.36,9.62,9.82,7.79,2.88,7.36,8.57,10.43,12.11,3.96,7.98
4-Aminobutyric acid,3012.34,2629.16,2214.25,2892.63,2748.38,2834.65,2243.4,2074.27,2778.09,2482.34,2783.93
Acetic acid,463.89,460.67,340.67,444.37,429.26,456.72,445.34,373.85,417.93,352.84,442.69
Acetylcarnitine,20.72,18.72,20.28,25.81,16.67,19.17,31.66,14.51,26.88,24.85,22.61
Adenosine,1015.3,1069.02,710.15,1044.56,964.5,1057.71,1115.84,940.81,954.88,861.3,933.2
ADP,770.6,495.41,730.03,736.4,637.24,436.62,707.6,484.86,483.35,539.79,387.79
Alanine,967.29,859.31,742.09,927.9,913.76,868.57,890.92,800.79,953.24,853.14,981.8
Allantoin,137.52,130.56,90.06,108.36,120.2,91.99,197.84,157.7,206.95,203.64,192.68
AMP,522.22,632.52,425.09,537.49,643.74,723.57,448.63,554.56,634.71,712.79,850.22
Ascorbic acid,1445.98,1268.48,1189.91,1360.5,1359.4,1271.24,1340.7,1087.48,1289.26,1219.25,1192.72
Asparagine,114.99,122.18,111.97,130.11,140.0,125.8,109.56,117.89,141.94,121.1,115.16
Aspartic acid,3183.24,2797.51,2791.71,3044.75,3055.13,3251.88,2868.88,2367.58,2976.05,2567.8,2827.57
ATP,120.71,152.49,117.18,111.81,120.01,135.44,122.3,95.4,153.78,139.67,136.19
Carnitine,245.19,215.72,188.47,227.85,221.91,209.31,225.37,189.53,228.44,214.17,210.54
Carnosine,7.98,6.15,6.82,3.25,9.54,7.61,5.19,2.87,8.29,2.54,11.0
Choline,266.3,267.78,178.64,287.32,286.72,320.04,249.87,206.19,312.79,295.2,307.85
Creatine,10369.66,9253.18,8085.07,9822.29,9551.94,9396.3,9969.6,8226.67,9520.7,9217.89,9562.01
