,Data downloaded from https://amdb.online/amdb/groups/370/,,,,,,,,,
Experiment name,C57BL/6 blood,,,,,,,,,
Experiment description,Control blood from wild type C57Bl/6.,,,,,,,,,
,,,,,,,,,,
Groups,C57BL/6 blood,C57BL/6 blood,C57BL/6 blood,C57BL/6 blood,C57BL/6 blood,C57BL/6 blood,C57BL/6 blood,C57BL/6 blood,C57BL/6 blood,C57BL/6 blood
C57BL/6 blood,Control blood from wild type C57Bl/6.,,,,,,,,,
,,,,,,,,,,
Sample name,SerumC57BL6S4,SerumC57BLS1,SerumC57BLS2,SerumC57BLS3,SerumC57BLS5,SerumC57BLS6,SerumC57BLS7,SerumC57BLS8,SerumC57BLS9,SerumC57BLS10
Species,House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus),House mouse (Mus musculus)
Tissue,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood
Diseases,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Gender,male,male,male,male,male,male,male,male,male,male
Origin,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory
"Sample weight, mg",100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
Sampling place,"Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia"
Sampling date,2019-04-19,2019-04-19,2019-04-19,2019-04-19,2019-04-19,2019-04-19,2019-04-19,2019-04-19,2019-04-19,2019-04-19
Sample description,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Additional attributes,,,,,,,,,,
"Time postmortem, min",1,1,1,1,1,1,1,1,1,1
,,,,,,,,,,
Metabolites,,,,,,,,,,
2-Hydroxy-3-methylbutyric acid,19.56,21.55,14.67,26.4,69.99,62.63,9.25,12.13,9.91,13.05
2-Hydroxybutyric acid,6.66,7.28,4.81,8.65,28.22,20.18,7.72,4.54,1.01,9.77
2-Ketoisovaleric acid,5.94,6.22,4.86,8.78,6.22,8.27,6.2,8.96,9.31,8.95
3-Hydroxybutyric acid,32.09,19.7,71.86,47.56,71.67,62.36,31.2,44.48,93.34,51.11
Acetic acid,370.81,379.1,353.98,404.34,409.14,406.31,450.92,404.67,423.95,373.17
Acetone,3.45,3.55,4.07,4.78,13.88,16.96,4.49,6.95,13.91,7.35
Acetylcarnitine,13.37,14.66,29.33,14.79,8.64,6.95,12.5,14.9,14.07,11.64
Alanine,500.61,532.37,448.03,415.55,849.02,703.79,711.17,373.82,435.89,348.36
Allantoin,71.1,102.14,63.25,72.18,84.85,70.92,48.47,72.97,67.43,69.02
Ascorbic acid,11.2,16.1,3.92,0.83,0.61,1.18,3.15,11.29,15.81,10.93
Asparagine,70.2,37.05,52.18,45.33,100.13,95.76,125.91,86.66,62.5,47.18
Betaine,56.81,69.91,63.41,45.56,100.96,76.54,127.36,75.4,89.2,64.98
Carnitine,32.79,41.25,42.53,33.5,19.89,21.97,24.13,34.03,33.56,28.15
