,Data downloaded from https://amdb.online/amdb/groups/706/,
Experiment name,CEM Lens,
Experiment description,Lens of crab-eating macaque,
,,
Groups,CEM Lens,CEM Lens
CEM Lens,Lens of crab-eating macaque,
,,
Sample name,J11Lens,J781Lens
Species,Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis)
Tissue,Lens,Lens
Diseases,Bronchopneumonia,Bronchopneumonia
Gender,male,male
Origin,laboratory,laboratory
"Sample weight, mg",110.6,130.3
Sampling place,"Research Institute of Medical Primatology, Krasnodar Krai","Research Institute of Medical Primatology, Krasnodar Krai"
Sampling date,2021-10-27,2021-10-27
Sample description,N/A,N/A
Additional attributes,,
"Age, months",328,260
"Time postmortem, min",15,15
"Weight, kg",N/A,2.45
,,
Metabolites,,
1-Methylhistidine,49.5,77.32
"2,3-Butanediol",13.06,28.49
2-Aminobutyric acid,9.36,10.57
2-Hydroxy-3-methylbutyric acid,0.0,0.0
2-Hydroxy-3-methylvaleric acid,0.0,0.0
2-Hydroxybutyric acid,77.39,8.78
2-Ketoisovaleric acid,0.0,0.0
3-Hydroxybutyric acid,0.0,0.0
3-Hydroxyisobutyric acid,0.0,0.0
3-Methyl-2-oxovaleric acid,0.0,0.0
3-OHKG,301.61,288.92
4-Aminobutyric acid,342.35,346.4
Acetic acid,82.97,68.07
Acetylcarnitine,24.03,18.69
ADP,83.85,54.29
Alanine,391.19,231.21
Allantoin,0.0,0.0
AMP,117.96,30.06
Ascorbic acid,25.77,30.04
Asparagine,99.17,61.08
ATP,89.71,145.27
Carnitine,53.82,82.37
Choline,94.36,22.11
Citric acid,28.32,27.62
Creatine,2037.6,2072.51
Creatinine,173.3,172.69
Dimethylglycine,4.21,21.04
Dimethylmalonic acid,5.79,5.04
Dimethyl sulfone,115.67,82.32
Ergothioneine,91.18,18.13
Formic acid,15.82,8.46
Fumaric acid,9.11,3.01
Glucose,200.76,717.64
Glutamic acid,627.79,690.94
Glutamine,1394.91,1244.72
Glycerol,0.0,0.0
Glycerophosphocholine,135.47,145.27
Glycine,235.9,78.72
Guanidinoacetic acid,0.0,0.0
Histidine,53.19,6.92
Hypoxanthine,92.9,17.45
IMP,27.77,14.11
Inosine,40.46,0.0
Isobutyric acid,5.99,2.7
Isoleucine,51.65,22.02
Ketoleucine,0.0,0.0
Leucine,145.06,67.61
L-Lactic acid,1561.22,2164.85
Lysine,77.3,59.36
Mannose,0.0,0.0
Methionine sulfoxide,18.61,4.62
myo-Inositol,10507.04,18097.37
NAD,46.34,57.4
Phenylalanine,56.24,89.11
Phosphocholine,329.46,333.8
Phosphocreatine,63.82,201.02
Proline,0.0,0.0
Pyroglutamic acid,211.34,191.35
Pyruvic acid,23.39,9.18
scyllo-Inositol,333.02,685.34
Succinic acid,42.64,27.9
Taurine,1199.37,664.32
Threonic acid,0.0,0.0
Threonine,0.0,0.0
Trimethylamine,11.98,6.11
Tyrosine,51.39,79.07
Unknown_D_1.397,32.17,16.0
Uridine,0.0,0.0
Valine,127.81,69.08
