,Data downloaded from https://amdb.online/amdb/experiments/269/,,,,,,,,,,,,,,,,,,,,,,,
Experiment name,Frozen worms,,,,,,,,,,,,,,,,,,,,,,,
Experiment description,"Metabolome of two types of worms (Dendrobaena octaedra, Eisenia sp. aff. nordenskioldi f. pallida) in cold (+1 C) and frozen (-8 C) conditions",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Groups,D.octaedra body control,D.octaedra body control,D.octaedra body control,D.octaedra body control,D.octaedra body control,D.octaedra body control,D.octaedra body frozen,D.octaedra body frozen,D.octaedra body frozen,D.octaedra body frozen,D.octaedra body frozen,D.octaedra body frozen,Eisenia body control,Eisenia body control,Eisenia body control,Eisenia body control,Eisenia body control,Eisenia body control,Eisenia body frozen,Eisenia body frozen,Eisenia body frozen,Eisenia body frozen,Eisenia body frozen,Eisenia body frozen
D.octaedra body control,Dendrobaena octaedra Whole body control,,,,,,,,,,,,,,,,,,,,,,,
D.octaedra body frozen,Dendrobaena octaedra frozen,,,,,,,,,,,,,,,,,,,,,,,
Eisenia body control,Eisenia sp. aff. nordenskioldi f. pallida whole body control,,,,,,,,,,,,,,,,,,,,,,,
Eisenia body frozen,Eisenia sp. aff. nordenskioldi f. pallida whole body frozen,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Sample name,DOC1,DOC2,DOC3,DOC4,DOC5,DOC6,DOF1,DOF2,DOF3,DOF4,DOF5,DOF6,EPC1,EPC2,EPC3,EPC4,EPC5,EPC6,EPF1,EPF2,EPF3,EPF4,EPF5,EPF6
Species,Dendrobaena octaedra,Dendrobaena octaedra,Dendrobaena octaedra,Dendrobaena octaedra,Dendrobaena octaedra,Dendrobaena octaedra,Dendrobaena octaedra,Dendrobaena octaedra,Dendrobaena octaedra,Dendrobaena octaedra,Dendrobaena octaedra,Dendrobaena octaedra,Eisenia sp. aff. nordenskioldi f. pallida,Eisenia sp. aff. nordenskioldi f. pallida,Eisenia sp. aff. nordenskioldi f. pallida,Eisenia sp. aff. nordenskioldi f. pallida,Eisenia sp. aff. nordenskioldi f. pallida,Eisenia sp. aff. nordenskioldi f. pallida,Eisenia sp. aff. nordenskioldi f. pallida,Eisenia sp. aff. nordenskioldi f. pallida,Eisenia sp. aff. nordenskioldi f. pallida,Eisenia sp. aff. nordenskioldi f. pallida,Eisenia sp. aff. nordenskioldi f. pallida,Eisenia sp. aff. nordenskioldi f. pallida
Tissue,Whole body,Whole body,Whole body,Whole body,Whole body,Whole body,Whole body,Whole body,Whole body,Whole body,Whole body,Whole body,Whole body,Whole body,Whole body,Whole body,Whole body,Whole body,Whole body,Whole body,Whole body,Whole body,Whole body,Whole body
Diseases,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Gender,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Origin,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild
"Sample weight, mg",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Sampling place,Magadan,Magadan,Magadan,Magadan,Magadan,Magadan,Magadan,Magadan,Magadan,Magadan,Magadan,Magadan,Magadan,Magadan,Magadan,Magadan,Magadan,Magadan,Magadan,Magadan,Magadan,Magadan,Magadan,Magadan
Sampling date,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Sample description,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Additional attributes,,,,,,,,,,,,,,,,,,,,,,,,
Environmental factors,Kept at 1C,Kept at 1C,Kept at 1C,Kept at 1C,Kept at 1C,Kept at 1C,Frozen at -8C,Frozen at -8C,Frozen at -8C,Frozen at -8C,Frozen at -8C,Frozen at -8C,Kept at 1C,Kept at 1C,Kept at 1C,Kept at 1C,Kept at 1C,Kept at 1C,Frozen at -8C,Frozen at -8C,Frozen at -8C,Frozen at -8C,Frozen at -8C,Frozen at -8C
,,,,,,,,,,,,,,,,,,,,,,,,
Metabolites,,,,,,,,,,,,,,,,,,,,,,,,
1-Methylhistidine,247.18,9.09,266.13,221.57,181.58,288.08,215.84,508.52,161.0,327.71,301.33,230.06,14.31,3.64,3.87,8.2,15.53,20.94,20.85,9.01,16.99,12.47,18.45,12.85
