,Data downloaded from https://amdb.online/amdb/groups/308/,,,,
Experiment name,Pike-perch muscle,,,,
Experiment description,Muscle (meat) of pike-perch,,,,
,,,,,
Groups,Pike-perch muscle,Pike-perch muscle,Pike-perch muscle,Pike-perch muscle,Pike-perch muscle
Pike-perch muscle,Muscle (meat) of pike-perch,,,,
,,,,,
Sample name,Muscle1,Muscle2,Muscle3,Muscle4,Muscle5
Species,Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca),Pike-perch (Sander lucioperca)
Tissue,Muscle,Muscle,Muscle,Muscle,Muscle
Diseases,N/A,N/A,N/A,N/A,N/A
Gender,male,male,male,male,male
Origin,wild,wild,wild,wild,wild
"Sample weight, mg",307.65,281.4,267.0,313.35,322.2
Sampling place,"Ob reservoir, Novosibirsk region, Russia","Ob reservoir, Novosibirsk region, Russia","Ob reservoir, Novosibirsk region, Russia","Ob reservoir, Novosibirsk region, Russia","Ob reservoir, Novosibirsk region, Russia"
Sampling date,2019-04-06,2019-04-06,2019-04-06,2019-04-06,2019-04-06
Sample description,N/A,N/A,N/A,N/A,N/A
Additional attributes,,,,,
Environmental factors,Pollution,Pollution,Pollution,Pollution,Pollution
"Time postmortem, min",10,10,10,10,10
,,,,,
Metabolites,,,,,
2-Aminobutyric acid,25.8,18.6,33.6,42.3,44.8
2-Hydroxybutyric acid,0.0,0.0,0.0,0.0,0.0
3-Aminoisobutyric acid,16.8,36.6,40.7,25.3,24.4
4-Aminobutyric acid,10.4,7.2,16.1,4.8,7.3
Acetic acid,2031.9,2158.0,2422.2,2076.5,1982.9
Acetylcarnitine,56.1,63.5,81.0,72.9,142.9
ADP,621.0,546.2,446.2,411.7,520.7
Alanine,2904.5,2003.9,1855.3,1733.1,5007.1
AMP,50.9,18.9,90.3,83.6,57.7
Aspartic acid,50.6,22.8,37.9,62.7,70.7
ATP,107.0,104.5,195.7,73.9,118.1
Betaine,11899.0,7266.8,7991.8,10265.6,9625.0
Carnitine,62.7,45.7,77.0,23.3,62.6
Cholic acid,0.68,2.45,6.37,4.31,2.71
Choline,138.1,104.3,142.5,180.5,121.9
Coenzyme A,5.1,1.53,1.82,7.73,7.94
Creatine,23836.2,22741.5,21659.2,24329.4,23738.9
Creatinine,32.3,94.8,89.8,56.4,134.4
Ethanolamine,0.0,0.0,0.0,0.0,0.0
Formic acid,20.3,14.7,27.0,26.3,29.7
Fumaric acid,34.7,38.1,47.5,37.6,49.9
Glucose,1109.6,862.7,920.3,91.7,298.8
Glutamic acid,570.6,405.4,548.8,572.5,715.4
Glutamine,141.3,75.7,118.7,63.3,198.5
Glycerol,58.9,45.8,50.5,139.7,35.1
Glycerophosphocholine,430.8,382.1,434.2,329.2,484.4
Glycine,12016.3,11049.3,9481.7,12633.0,10800.3
GSH,74.9,87.3,347.5,161.9,32.4
Guanosine,4.1,2.7,7.9,3.3,0.4
Histidine,3399.7,2251.9,4869.3,2771.3,2845.9
Hypotaurine,618.1,686.1,796.0,713.4,716.6
Hypoxanthine,32.9,23.0,19.9,38.2,32.6
IMP,263.3,234.2,506.5,897.4,339.5
Inosine,120.9,113.3,477.6,450.2,308.8
Isobutyric acid,1.2,0.1,0.2,2.2,0.9
Isoleucine,84.7,108.6,102.3,190.9,70.7
Ketoleucine,1.6,3.4,2.7,5.0,1.0
Leucine,161.1,153.3,134.0,328.2,140.2
L-Lactic acid,19014.8,22397.5,14278.7,8463.8,17750.1
Lysine,1313.7,1735.5,1092.7,1211.1,1687.2
Mannose,145.9,81.8,143.0,6.9,20.0
Methionine,182.6,148.0,146.8,209.8,157.8
myo-Inositol,230.4,245.2,376.9,198.4,209.2
N-acetylaspartic acid,25.0,20.5,52.6,55.7,56.7
N-acetylhistidine,840.7,633.5,1959.9,402.3,1620.0
NAD,35.3,21.3,11.4,26.1,29.2
NADH,2.9,2.6,2.8,4.9,2.9
Nicotinamide,12.8,16.8,43.5,28.5,36.9
Ornithine,32.6,109.8,112.8,114.8,283.1
Ovothiol A,102.4,99.6,34.0,33.4,65.5
Pantothenic acid,0.0,0.0,0.0,0.0,0.0
Phenylalanine,68.8,158.0,215.3,142.0,102.2
Phosphocholine,69.3,56.0,139.8,148.6,60.4
Proline,303.1,131.4,287.5,236.4,724.5
Pyruvic acid,39.6,30.1,33.0,1.7,1.6
Sarcosine,14.0,9.6,12.9,10.0,13.9
scyllo-Inositol,21.6,13.9,20.8,23.4,42.6
Serine,354.2,361.6,425.5,390.0,853.0
Ser-PETA,2886.2,3613.1,3973.7,3300.8,3770.9
Succinic acid,186.3,173.7,183.3,183.5,316.6
Taurine,26350.3,32726.7,33119.4,30908.8,25920.9
Threonine,721.9,477.5,286.1,764.7,1437.4
Thr-PETA,2567.9,2533.7,2158.1,1994.0,2313.7
Tryptophan,13.5,31.3,18.2,118.8,16.4
Tyrosine,41.6,47.4,53.4,70.0,46.3
Uracil,2.0,11.3,16.7,10.2,7.9
Uridine,2.6,4.3,6.0,3.6,2.5
Valine,123.0,113.1,116.6,225.3,120.2
