,Data downloaded from https://amdb.online/amdb/groups/659/,,,,,
Experiment name,Eisenia body control,,,,,
Experiment description,Eisenia sp. aff. nordenskioldi f. pallida whole body control,,,,,
,,,,,,
Groups,Eisenia body control,Eisenia body control,Eisenia body control,Eisenia body control,Eisenia body control,Eisenia body control
Eisenia body control,Eisenia sp. aff. nordenskioldi f. pallida whole body control,,,,,
,,,,,,
Sample name,EPC1,EPC2,EPC3,EPC4,EPC5,EPC6
Species,Eisenia sp. aff. nordenskioldi f. pallida,Eisenia sp. aff. nordenskioldi f. pallida,Eisenia sp. aff. nordenskioldi f. pallida,Eisenia sp. aff. nordenskioldi f. pallida,Eisenia sp. aff. nordenskioldi f. pallida,Eisenia sp. aff. nordenskioldi f. pallida
Tissue,Whole body,Whole body,Whole body,Whole body,Whole body,Whole body
Diseases,N/A,N/A,N/A,N/A,N/A,N/A
Gender,N/A,N/A,N/A,N/A,N/A,N/A
Origin,wild,wild,wild,wild,wild,wild
"Sample weight, mg",N/A,N/A,N/A,N/A,N/A,N/A
Sampling place,Magadan,Magadan,Magadan,Magadan,Magadan,Magadan
Sampling date,N/A,N/A,N/A,N/A,N/A,N/A
Sample description,N/A,N/A,N/A,N/A,N/A,N/A
Additional attributes,,,,,,
Environmental factors,Kept at 1C,Kept at 1C,Kept at 1C,Kept at 1C,Kept at 1C,Kept at 1C
,,,,,,
Metabolites,,,,,,
1-Methylhistidine,14.31,3.64,3.87,8.2,15.53,20.94
1-Methyluric acid,28.65,21.49,19.99,18.15,58.11,84.9
2-Aminoisobutyric acid,28.57,11.75,12.61,107.83,28.16,30.29
2-Hydroxyoctanoic acid,4920.43,2355.4,3654.57,10966.03,7376.26,2818.06
2-Oxobutanoic acid,4197.54,1902.75,3095.13,9929.84,6193.64,1972.98
3-Hydroxyisobutyric acid,23.7,14.88,12.25,28.83,11.45,34.0
3-Oxoadipic acid,4007.55,1962.55,2995.61,9292.0,6026.5,1927.59
Acetic acid,69.26,55.3,53.22,59.21,47.96,48.53
ADP,2.04,84.58,25.14,2.05,12.75,54.03
Alanine,1854.21,4857.39,4371.36,6553.89,4729.54,3946.37
AMP,95.79,247.07,263.8,103.17,134.24,216.85
Anserine,13.49,15.35,23.09,33.46,25.84,37.68
Asparagine,217.92,634.55,549.96,327.75,246.03,557.65
Aspartic acid,311.34,850.39,771.98,545.47,411.24,718.04
ATP,0.69,26.13,3.1,N/A,3.16,11.28
Betaine,349.54,362.26,412.41,384.06,380.07,345.38
Choline,24.96,14.53,12.01,20.97,25.28,16.55
Dimethylmalonic acid,10.56,7.05,12.22,9.16,9.8,13.04
Formic acid,12.56,45.58,30.4,24.86,50.58,21.02
Fumaric acid,20.46,53.21,52.27,45.73,47.77,27.29
Glucose,1022.21,286.69,627.1,1063.72,569.42,822.65
Glutamic acid,1168.0,1701.56,2020.22,1500.09,1381.19,1658.54
Glutamine,543.12,1352.9,1608.02,1114.21,659.77,1393.4
Glycerophosphocholine,94.83,123.5,82.42,100.28,102.75,73.71
Glycine,52.84,90.39,89.16,75.7,41.66,73.62
Histidine,239.14,266.54,230.71,380.94,343.14,295.11
IMP,4.41,22.31,16.51,5.28,7.31,11.47
Inosine,81.58,12.31,30.5,88.25,58.43,50.73
Isoleucine,36.82,19.76,24.3,31.49,22.88,31.59
Leucine,116.54,58.5,88.54,124.33,49.1,93.18
L-Lactic acid,199.85,114.49,141.42,99.82,279.98,103.63
Lysine,224.11,92.55,206.92,216.02,133.17,230.15
Maleic acid,1581.44,868.19,1369.39,3914.57,2897.09,951.3
Malic acid,759.9,921.34,1152.96,1282.95,861.22,1130.4
Malonic acid,114.36,155.59,177.92,113.54,129.08,191.78
Methionine,72.21,128.44,143.63,85.5,79.84,131.07
NAD,10.95,21.59,23.45,20.83,25.8,24.0
Nicotinamide,20.0,24.87,31.52,24.38,15.76,18.67
Phenylalanine,86.93,24.2,60.91,75.76,43.61,64.16
Phosphocholine,23.88,26.77,32.96,21.08,34.8,38.2
Putrescine,76.56,63.96,56.41,74.35,131.75,114.73
scyllo-Inositol,246.5,410.61,311.98,322.71,326.44,305.11
Succinic acid,80.94,101.44,127.76,127.56,101.22,146.2
Threonine,364.59,110.47,208.34,301.75,186.39,240.86
Tyrosine,46.48,18.76,37.57,39.49,22.74,38.21
Uridine diphosphate-N-acetylglucosamine,20.51,28.5,20.23,19.25,25.32,22.7
Valine,52.69,23.36,36.5,45.02,22.66,42.79
