,Data downloaded from https://amdb.online/amdb/groups/426/,,,,,,,,,,,,
Experiment name,Human AH norm,,,,,,,,,,,,
Experiment description,"Human Aqueous humour from normal, post-mortem donors",,,,,,,,,,,,
,,,,,,,,,,,,,
Groups,Human AH norm,Human AH norm,Human AH norm,Human AH norm,Human AH norm,Human AH norm,Human AH norm,Human AH norm,Human AH norm,Human AH norm,Human AH norm,Human AH norm,Human AH norm
Human AH norm,"Human Aqueous humour from normal, post-mortem donors",,,,,,,,,,,,
,,,,,,,,,,,,,
Sample name,NormAH1,NormAH2,NormAH3,NormAH4,NormAH5,NormAH6,NormAH7,NormAH8,NormAH9,NormAH10,NormAH11,NormAH12,NormAH13
Species,Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens),Human (Homo sapiens)
Tissue,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor
Diseases,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Gender,male,male,male,male,female,male,male,male,female,male,male,male,male
Origin,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Sample weight, mg",101.0,269.0,241.0,233.0,254.0,194.0,174.0,218.0,160.0,228.0,148.0,122.0,134.0
Sampling place,"Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia"
Sampling date,2015-04-22,2015-05-02,2015-05-27,2015-06-09,2015-06-25,2015-07-08,2015-07-08,2015-07-14,2015-07-21,2015-07-21,2015-07-15,2015-05-22,2015-05-21
Sample description,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Additional attributes,,,,,,,,,,,,,
"Age, months",408,780,744,372,972,228,552,456,924,480,444,360,348
"Time postmortem, min",600,600,600,600,600,600,600,600,600,600,600,600,600
,,,,,,,,,,,,,
Metabolites,,,,,,,,,,,,,
2-Hydroxy-3-methylbutyric acid,57.63,18.31,59.45,203.11,41.17,16.84,109.14,18.46,15.43,143.14,147.03,13.07,70.51
2-Hydroxybutyric acid,119.7,166.45,48.31,131.56,141.53,119.13,442.16,113.9,90.76,367.02,93.56,51.89,193.91
3-Hydroxybutyric acid,133.0,249.68,44.59,140.79,164.69,63.67,176.31,82.48,42.36,1981.89,190.47,42.28,951.93
3-Hydroxykynurenine,0.0,0.21,0.11,0.09,0.13,0.18,0.29,0.15,0.77,0.0,0.0,0.21,0.14
3-Methyl-2-oxovaleric acid,8.87,6.66,3.16,12.69,7.72,6.57,0.0,11.78,2.12,29.36,9.02,0.0,21.15
Acetic acid,1462.98,114.85,1244.81,1569.47,193.0,1047.51,503.73,1335.43,99.84,2202.1,434.4,105.69,1057.7
Acetylcarnitine,27.93,16.65,10.22,30.0,46.32,10.48,25.19,11.98,30.25,26.79,23.72,15.37,12.69
Adenosine,0.27,0.48,0.08,0.12,0.48,0.39,0.38,0.24,0.43,0.35,1.43,0.17,0.1
Adenosylhomocysteine,0.6,0.84,0.2,0.47,1.46,0.66,4.65,0.72,1.37,0.82,1.16,1.5,0.34
Alanine,780.26,532.65,334.43,380.83,900.67,451.87,1230.0,569.52,242.03,880.84,969.04,1114.6,493.6
AMP,1.26,0.29,0.01,0.03,0.13,0.08,0.25,0.0,0.14,0.0,0.11,1.66,0.0
Arginine,117.91,66.81,86.0,60.81,65.72,124.77,257.45,98.64,118.01,88.39,130.02,136.65,74.92
Ascorbic acid,359.1,148.14,78.03,237.73,213.59,739.42,279.85,687.35,184.55,587.23,250.61,442.0,299.68
Asparagine,0.0,0.0,0.0,0.0,87.49,0.0,123.13,0.0,0.0,0.0,0.0,76.87,0.0
Aspartic acid,79.8,14.98,5.02,16.16,51.47,12.12,27.99,13.75,30.25,31.93,46.78,53.81,15.51
Benzoic acid,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Betaine,32.81,19.97,13.56,12.69,92.64,20.54,67.16,16.69,42.36,62.39,22.05,59.57,29.97
Carnitine,177.33,23.3,18.58,18.23,100.36,39.03,50.37,28.67,57.48,77.07,217.2,53.81,37.02
Choline,248.26,78.23,109.62,143.1,205.87,106.81,170.71,176.75,72.61,330.32,227.22,126.83,160.42
Citric acid,141.86,41.61,27.87,36.93,56.61,45.19,41.98,27.49,45.38,99.09,63.49,32.67,44.07
CMP,2.74,0.3,0.03,0.1,0.35,0.0,1.15,0.06,0.0,0.0,0.69,0.19,0.05
Creatine,576.33,128.17,92.9,175.41,1055.07,191.02,363.81,237.63,175.47,587.23,902.21,480.43,282.05
Creatinine,53.2,51.6,63.17,46.16,283.07,45.19,28.0,66.77,181.52,91.75,60.15,36.51,44.07
Cystathionine,0.5,0.46,0.18,0.07,1.06,0.12,1.7,0.17,2.95,0.38,0.21,0.36,0.18
Cysteine,6.17,20.57,15.46,21.68,36.36,27.71,46.33,36.22,41.29,28.61,43.49,23.71,28.87
