,Data downloaded from https://amdb.online/amdb/experiments/253/,,,,,,,,,,,,,,,,,,,
Experiment name,Salamander frozen and normal,,,,,,,,,,,,,,,,,,,
Experiment description,Comparison of metabolomic compositions of liver and muscle from Siberian salamander under normal conditions and frozen at -8C. Reference:,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Groups,Salamander Liver frozen,Salamander Liver frozen,Salamander Liver frozen,Salamander Liver frozen,Salamander Liver frozen,Salamander Liver norm,Salamander Liver norm,Salamander Liver norm,Salamander Liver norm,Salamander Liver norm,Salamander Muscle frozen,Salamander Muscle frozen,Salamander Muscle frozen,Salamander Muscle frozen,Salamander Muscle frozen,Salamander muscle norm,Salamander muscle norm,Salamander muscle norm,Salamander muscle norm,Salamander muscle norm
Salamander Liver frozen,Liver of frozen salamander,,,,,,,,,,,,,,,,,,,
Salamander Liver norm,Liver of control salamander,,,,,,,,,,,,,,,,,,,
Salamander Muscle frozen,Muscle of frozen salamander,,,,,,,,,,,,,,,,,,,
Salamander muscle norm,Muscle of control salamander,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Sample name,LSF6,LSF11,LSF15,LSF16+11,LSF17,LSN8,LSN9,LSN11,LSN14,LSN15,MSF7+10,MSF13,MSF15+2,MSF16,MSF18,MSN12,MSN13+5,MSN14+10,MSN15,MSN16
Species,Siberian salamander (Salamandrella keyserlingii),Siberian salamander (Salamandrella keyserlingii),Siberian salamander (Salamandrella keyserlingii),Siberian salamander (Salamandrella keyserlingii),Siberian salamander (Salamandrella keyserlingii),Siberian salamander (Salamandrella keyserlingii),Siberian salamander (Salamandrella keyserlingii),Siberian salamander (Salamandrella keyserlingii),Siberian salamander (Salamandrella keyserlingii),Siberian salamander (Salamandrella keyserlingii),Siberian salamander (Salamandrella keyserlingii),Siberian salamander (Salamandrella keyserlingii),Siberian salamander (Salamandrella keyserlingii),Siberian salamander (Salamandrella keyserlingii),Siberian salamander (Salamandrella keyserlingii),Siberian salamander (Salamandrella keyserlingii),Siberian salamander (Salamandrella keyserlingii),Siberian salamander (Salamandrella keyserlingii),Siberian salamander (Salamandrella keyserlingii),Siberian salamander (Salamandrella keyserlingii)
Tissue,Liver,Liver,Liver,Liver,Liver,Liver,Liver,Liver,Liver,Liver,Muscle,Muscle,Muscle,Muscle,Muscle,Muscle,Muscle,Muscle,Muscle,Muscle
Diseases,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Gender,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Origin,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild,wild
"Sample weight, mg",80.9,79.0,45.7,40.0,124.2,119.7,134.0,123.4,139.0,136.9,44.3,42.9,47.3,35.8,60.7,26.8,42.1,59.4,30.6,25.4
Sampling place,"Northern shore of the Okhotsk Sea, Russia","Northern shore of the Okhotsk Sea, Russia","Northern shore of the Okhotsk Sea, Russia","Northern shore of the Okhotsk Sea, Russia","Northern shore of the Okhotsk Sea, Russia","Northern shore of the Okhotsk Sea, Russia","Northern shore of the Okhotsk Sea, Russia","Northern shore of the Okhotsk Sea, Russia","Northern shore of the Okhotsk Sea, Russia","Northern shore of the Okhotsk Sea, Russia","Northern shore of the Okhotsk Sea, Russia","Northern shore of the Okhotsk Sea, Russia","Northern shore of the Okhotsk Sea, Russia","Northern shore of the Okhotsk Sea, Russia","Northern shore of the Okhotsk Sea, Russia","Northern shore of the Okhotsk Sea, Russia","Northern shore of the Okhotsk Sea, Russia","Northern shore of the Okhotsk Sea, Russia","Northern shore of the Okhotsk Sea, Russia","Northern shore of the Okhotsk Sea, Russia"
Sampling date,2020-09-24,2020-09-24,2020-09-24,2020-09-24,2020-09-24,2020-09-24,2020-09-24,2020-09-24,2020-09-24,2020-09-24,2020-09-24,2020-09-24,2020-09-24,2020-09-24,2020-09-24,2020-09-24,2020-09-24,2020-09-24,2020-09-24,2020-09-24
Sample description,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Additional attributes,,,,,,,,,,,,,,,,,,,,
Environmental factors,Frozen at -8C,Frozen at -8C,Frozen at -8C,Frozen at -8C,Frozen at -8C,Kept at 1C,Kept at 1C,Kept at 1C,Kept at 1C,Kept at 1C,Frozen at -8C,Frozen at -8C,Frozen at -8C,Frozen at -8C,Frozen at -8C,Kept at 1C,Kept at 1C,Kept at 1C,Kept at 1C,Kept at 1C
"Time postmortem, min",10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10
,,,,,,,,,,,,,,,,,,,,
Metabolites,,,,,,,,,,,,,,,,,,,,
1-Methylhistidine,249.84,188.27,0.0,363.25,0.0,0.0,0.0,0.0,131.1,118.6,581.36,465.43,604.16,143.96,1132.32,1740.59,446.56,375.73,78.11,33.31
