,Data downloaded from https://amdb.online/amdb/experiments/169/,,,,,,,,,,,,,,,,,,,,,,
Experiment name,Rat brain 0.6m 18m,,,,,,,,,,,,,,,,,,,,,,
Experiment description,"Brains from two laboratory rat strains - Wistar and OXYS (ICG SB RAS, Novosibirsk)
  
*Unpublished*",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Groups,OXYS rat brain 18m,OXYS rat brain 18m,OXYS rat brain 18m,OXYS rat brain 18m,OXYS rat brain 18m,OXYS rat brain 18m,OXYS rat brain 20d,OXYS rat brain 20d,OXYS rat brain 20d,OXYS rat brain 20d,OXYS rat brain 20d,Wistar brain 18m,Wistar brain 18m,Wistar brain 18m,Wistar brain 18m,Wistar brain 18m,Wistar brain 18m,Wistar brain 20d,Wistar brain 20d,Wistar brain 20d,Wistar brain 20d,Wistar brain 20d,Wistar brain 20d
OXYS rat brain 18m,"Brain from OXYS rats (ICG SB RAS, Novosibirsk) 18 months old",,,,,,,,,,,,,,,,,,,,,,
OXYS rat brain 20d,"Brain from OXYS rats 20 days old (ICG SB RAS, Novosibirsk)",,,,,,,,,,,,,,,,,,,,,,
Wistar brain 18m,Brain from Wistar rats 18 months old,,,,,,,,,,,,,,,,,,,,,,
Wistar brain 20d,Brain from Wistar rats 20 days old,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Sample name,OXYS18 monatsS1,OXYS18 monatsS2,OXYS18 monatsS3,OXYS18 monatsS4,OXYS18 monatsS5,OXYS18 monatsS6,OXYS20daysS1,OXYS20daysS2,OXYS20daysS3,OXYS20daysS4,OXYS20daysS5,Wistar18monatsS1,Wistar18monatsS2,Wistar18monatsS3,Wistar18monatsS4,Wistar18monatsS5,Wistar18monatsS6,Wistar20daysS1,Wistar20daysS2,Wistar20daysS3,Wistar20daysS4,Wistar20daysS5,Wistar20daysS6
Species,Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus),Rat (Rattus norvegicus)
Tissue,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain,Brain
Diseases,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Gender,male,male,male,male,male,male,male,male,male,male,male,male,male,male,male,male,male,male,male,male,male,male,male
Origin,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory
"Sample weight, mg",118.1,97.3,138.8,126.2,139.4,144.6,80.4,112.9,102.0,93.7,89.8,141.2,122.2,124.4,141.1,121.9,152.1,41.3,82.7,58.8,83.3,68.8,57.3
Sampling place,N/A,N/A,N/A,N/A,N/A,N/A,"Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia","Novosibirsk, Russia"
Sampling date,2017-08-18,2017-08-18,2017-08-18,2017-08-18,2017-08-18,2017-08-18,2021-04-05,2021-04-05,2021-04-05,2021-04-05,2021-04-05,2017-08-18,2017-08-18,2017-08-18,2017-08-18,2017-08-18,2017-08-18,2021-04-05,2021-04-05,2021-04-05,2021-04-05,2021-04-05,2021-04-05
