,Data downloaded from https://amdb.online/amdb/experiments/273/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Experiment name,Macaque ocular tissues and blood,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Experiment description,"Serum, aqueous humor, lens, and vitreous humor of crab-eating macaque",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Groups,Macaque AH,Macaque AH,Macaque AH,Macaque AH,Macaque AH,Macaque AH,Macaque Lens,Macaque Lens,Macaque Lens,Macaque Lens,Macaque Lens,Macaque Lens,Macaque VH,Macaque VH,Macaque VH,Macaque VH,Macaque VH,Macaque VH,Macaque serum,Macaque serum,Macaque serum,Macaque serum,Macaque serum,Macaque serum,Macaque serum,Macaque serum PM,Macaque serum PM,Macaque serum PM,Macaque serum PM,Macaque serum PM,Macaque serum PM
Macaque AH,AH of Crab-eating macaque (Macaca fascicularis) 15 minutes post mortem,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Macaque Lens,Lens of Crab-eating macaque (Macaca fascicularis) 15 minutes post mortem,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Macaque VH,VH of Crab-eating macaque (Macaca fascicularis) 15 minutes post mortem,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Macaque serum,Serum of Crab-eating macaque (Macaca fascicularis),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Macaque serum PM,Serum of Crab-eating macaque (Macaca fascicularis) 15 minutes post mortem,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sample name,AH704,AH705,AH706,AH707,AH708,AH709,L704,L705,L706,L707,L708,L709,VH704,VH705,VH706,VH707,VH708,VH709,MS1,MS2,MS3,MS4,MS5,MS6,MS7,S704,S705,S706,S707,S708,S709
Species,Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis),Crab-eating macaque (Macaca fascicularis)
Tissue,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Aqueous humor,Lens,Lens,Lens,Lens,Lens,Lens,Vitreous humor,Vitreous humor,Vitreous humor,Vitreous humor,Vitreous humor,Vitreous humor,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood,Blood
Diseases,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Gender,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Origin,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory,laboratory
"Sample weight, mg",133.33333333333331,114.66666666666666,74.0,93.33,85.33333333333333,76.0,70.46666666666667,61.666666666666664,60.39999999999999,43.33333333333333,59.06666666666666,67.93333333333334,400.0,400.0,400.0,400.0,400.0,400.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0
